﻿Key,Item Type,Publication Title,Publication Year,Authors
A3UZJUP3,journalArticle,Proceedings of the National Academy of Sciences of the United States of America,2013,"Mills, Barbara J; Clark, Jeffery J; Peeples, Matthew A; Haas, W R; Roberts, John M; Hill, J Brett; Huntley, Deborah L; Borck, Lewis; Breiger, Ronald L; Clauset, Aaron; Shackley, M Steven"
A3UZJUP3,journalArticle,Proceedings of the National Academy of Sciences of the United States of America,2013,"Mills, Barbara J; Clark, Jeffery J; Peeples, Matthew A; Haas, W R; Roberts, John M; Hill, J Brett; Huntley, Deborah L; Borck, Lewis; Breiger, Ronald L; Clauset, Aaron; Shackley, M Steven"
A3UZJUP3,journalArticle,Proceedings of the National Academy of Sciences of the United States of America,2013,"Mills, Barbara J; Clark, Jeffery J; Peeples, Matthew A; Haas, W R; Roberts, John M; Hill, J Brett; Huntley, Deborah L; Borck, Lewis; Breiger, Ronald L; Clauset, Aaron; Shackley, M Steven"
A3UZJUP3,journalArticle,Proceedings of the National Academy of Sciences of the United States of America,2013,"Mills, Barbara J; Clark, Jeffery J; Peeples, Matthew A; Haas, W R; Roberts, John M; Hill, J Brett; Huntley, Deborah L; Borck, Lewis; Breiger, Ronald L; Clauset, Aaron; Shackley, M Steven"
A3UZJUP3,journalArticle,Proceedings of the National Academy of Sciences of the United States of America,2013,"Mills, Barbara J; Clark, Jeffery J; Peeples, Matthew A; Haas, W R; Roberts, John M; Hill, J Brett; Huntley, Deborah L; Borck, Lewis; Breiger, Ronald L; Clauset, Aaron; Shackley, M Steven"
54VCW2TV,conferencePaper,"Digital discovery: exploring new frontiers in human heritage. Proceedings of the 34th CAA conference, Fargo, 2006",2007,"Graham, Shawn; Steiner, James"
54VCW2TV,conferencePaper,"Digital discovery: exploring new frontiers in human heritage. Proceedings of the 34th CAA conference, Fargo, 2006",2007,"Graham, Shawn; Steiner, James"
3AE476GE,journalArticle,MP,2016,"Jørgensen, Erlend Kirkeng"
VBFJIDJH,bookSection,The Connected Past: challenges to network studies in archaeology and history,2016,"Tsirogiannis, Constantinos; Tsirogiannis, Christos"
VBFJIDJH,bookSection,The Connected Past: challenges to network studies in archaeology and history,2016,"Tsirogiannis, Constantinos; Tsirogiannis, Christos"
B57THMQX,journalArticle,Journal of Archaeological Method and Theory,2015,"Brughmans, Tom; Keay, Simon; Earl, Graeme"
B57THMQX,journalArticle,Journal of Archaeological Method and Theory,2015,"Brughmans, Tom; Keay, Simon; Earl, Graeme"
B57THMQX,journalArticle,Journal of Archaeological Method and Theory,2015,"Brughmans, Tom; Keay, Simon; Earl, Graeme"
T999J5IM,journalArticle,Nouvelles de l'archéologie,2014,"Bevan, Andrew; Crema, Enrico R."
T999J5IM,journalArticle,Nouvelles de l'archéologie,2014,"Bevan, Andrew; Crema, Enrico R."
JNP8PECT,bookSection,"Chaco Revisited: New Research on the Prehistory of Chaco Canyon, New Mexico",2015,"Mills, Barbara J"
A7A88XMN,conferencePaper,"Digital discovery: exploring new frontiers in human heritage. Proceedings of the 34th CAA conference, Fargo, 2006",2007,"Earl, Graeme; Keay, Simon"
A7A88XMN,conferencePaper,"Digital discovery: exploring new frontiers in human heritage. Proceedings of the 34th CAA conference, Fargo, 2006",2007,"Earl, Graeme; Keay, Simon"
SZZN45RT,journalArticle,European Journal of Archaeology,2015,"Ashby, Steven P.; Coutu, Ashley; Sindbæk, S.M."
SZZN45RT,journalArticle,European Journal of Archaeology,2015,"Ashby, Steven P.; Coutu, Ashley; Sindbæk, S.M."
SZZN45RT,journalArticle,European Journal of Archaeology,2015,"Ashby, Steven P.; Coutu, Ashley; Sindbæk, S.M."
ATVN45IQ,conferencePaper,"Digital discovery: exploring new frontiers in human heritage. Proceedings of the 34th CAA conference, Fargo, 2006",2007,"Branting, Scott"
87B4T4JA,journalArticle,Journal of Anthropological Archaeology,2013,"Ossa, Alanna"
5M3BDQTF,journalArticle,Quaternary International,2016,"Gravel-Miguel, Claudine"
DNIK3496,bookSection,Complexity Perspectives in Innovation,2009,"Evans, T; Knappett, C; Rivers, R"
DNIK3496,bookSection,Complexity Perspectives in Innovation,2009,"Evans, T; Knappett, C; Rivers, R"
DNIK3496,bookSection,Complexity Perspectives in Innovation,2009,"Evans, T; Knappett, C; Rivers, R"
D8MMDHB5,journalArticle,Archäologische Informationen,2004,"Classen, E."
TNGJE4DJ,journalArticle,Journal of Anthropological Archaeology,2012,"Aubry, Thierry; Luís, Luís; Mangado Llach, Javier; Matias, Henrique"
TNGJE4DJ,journalArticle,Journal of Anthropological Archaeology,2012,"Aubry, Thierry; Luís, Luís; Mangado Llach, Javier; Matias, Henrique"
TNGJE4DJ,journalArticle,Journal of Anthropological Archaeology,2012,"Aubry, Thierry; Luís, Luís; Mangado Llach, Javier; Matias, Henrique"
TNGJE4DJ,journalArticle,Journal of Anthropological Archaeology,2012,"Aubry, Thierry; Luís, Luís; Mangado Llach, Javier; Matias, Henrique"
8KZ4RMUF,bookSection,Network analysis in archaeology. New approaches to regional interaction,2013,"Rivers, Ray; Evans, Tim S."
8KZ4RMUF,bookSection,Network analysis in archaeology. New approaches to regional interaction,2013,"Rivers, Ray; Evans, Tim S."
Z362HHUA,bookSection,The Connected Past: challenges to network studies in archaeology and history,2016,"Evans, Tim"
J977IUNC,conferencePaper,"Common Ground: Archaeology, Art, Science, and Humanities - Proceedings of the XVI International Congress of Classical Archaeology, oxford",2006,"Graham, Shawn"
UTVX8A5W,journalArticle,European Journal of Archaeology,2013,"Harding, A"
3UDQJ87H,journalArticle,Cogent Arts & Humanities,2015,"Seland, Eivind Heldaas"
VP9GJPTJ,bookSection,Zwischen Fjorden und Steppe. Festschrift fur Johan Callmer zum 65. Geburtstag,2010,"Müller, Ulrich"
